Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"7.427,43";"2.373,19";"5.054,24"
6501;ALDONEI LUIS BONFIM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"2.073,24";"7.179,48"
6931;ALEX JUNIOR CAMARGO CHIMILOVSKI;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"962,86";"163,68";"799,18"
6811;ALISSON RICARDO DE GOES;AUXILIAR OPERACIONAL EXTERNO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"962,86";"105,91";"856,95"
7141;AMAURI PEREIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"465,45";"3.217,26"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.767,50";"964,75";"4.802,75"
7061;AMILTON DOS SANTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"541,93";"3.140,78"
6961;ANA PAULA BOGDA RAMOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"920,79";"4.235,00"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"1.061,40";"4.094,39"
6701;ANDERSON LUIZ CORDIAKI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"963,44";"4.192,35"
6471;ANDERSON MARCELO DE LIMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"3.797,91";"5.454,81"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"6.351,38";"2.615,66";"3.735,72"
7021;ANDRE ELISEU BATISTA GUIMARAES;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"962,86";"105,91";"856,95"
7131;ANTONIO CHOMESZYN;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"878,13";"4.277,66"
6631;BRUNO MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"2.289,97";"2.865,82"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
6991;BRUNO STRECHAR;CHEFE DEPARTAMENTO DE TESOURAR;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"5.008,48";"561,01";"4.447,47"
;Total;;;;"0,00";"0,00";"0,00";"5.008,48";"561,01";"4.447,47"
7111;CARLOS GALLO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"878,13";"4.277,66"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"15.668,92";"7.574,21";"8.094,71"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"2.125,38";"7.127,34"
6421;CLAUDIUS CESAR PEREIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"485,05";"3.197,66"
6821;CLEORI APARECIDA NUNES MUNHOZ;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.105,96";"414,84";"691,12"
6391;DANIEL RIBAS ROSA FRAHM;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"878,13";"4.277,66"
6441;DANILO DOMINICO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"3.314,31";"5.938,41"
7151;DHIEGO CORREA DE MELO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"963,44";"4.192,35"
7181;DIRCE MEXKO DO NASCIMENTO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"714,38";"78,58";"635,80"
6621;DOUGLAS DA SILVA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"2.102,71";"1.580,00"
7101;EDELCI FERRAZ KAVA;OFICIAL ADMINISTRATIVO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"2.680,05";"308,24";"2.371,81"
7051;EDUARDO ALBERTO DOS SANTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"513,49";"3.169,22"
161;ELCIO JOSE MELHEM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"2.073,24";"7.179,48"
7081;ELIEZER DA SILVA ANDRADE;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"541,93";"3.140,78"
6651;ELISA SOPHIA OLEINIK WOLF MATOSO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"988,04";"4.167,75"
6771;ELISANGELA DE FATIMA MARQUEZINE;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.903,68";"538,86";"3.364,82"
7171;ELISANGELA JANSEM;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.010,56";"105,91";"904,65"
6611;ELIZIANE LICHETA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"963,44";"4.192,35"
6641;ELSON RIBEIRO JUNIOR;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"1.537,99";"2.144,72"
6721;ESTER DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"920,79";"4.235,00"
541;EUGENIO CARLOS ZOLINGER;ANALISTA ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"13.579,96";"0,00";"0,00";"33.951,93";"13.432,22";"20.519,71"
6871;FABIANO FERREIRA DE BASTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"485,05";"3.197,66"
6941;GABRIEL BORGES;ASSISTENTE DE CONTABILIDADE;DGF-DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"2.632,35";"322,46";"2.309,89"
