Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"3.834,84";"516,40";"3.318,44"
5491;ADEMIR FABIANE;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.585,62";"6.091,03"
5691;ALCIONE RAMOS DE AGOSTINHO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.547,48";"2.208,02"
5971;ALCIONIR ANTONIO MENDES;DIRETOR GESTAO ADMINISTRATIVA;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"6.652,60";"3.888,44";"2.764,16"
5541;AMAURI OPUCHKEVITCH;DIRETOR DE GESTAO LEGISLATIVA;DIRETORIA DE GESTAO LEGISLATIVA;Não;"0,00";"0,00";"0,00";"6.652,60";"1.908,17";"4.744,43"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.467,85";"198,02";"2.269,83"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"703,36";"3.052,14"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"2.203,46";"737,13";"1.466,33"
5941;ANTONIO CESAR DA SILVA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.094,87";"1.587,63"
6011;ANTONIO CHOMESZYN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.231,30";"1.451,20"
5501;ANTONIO GERALDO PACHECO BARBOSA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.536,20";"6.140,45"
5731;ARISTIDES LUIZ GUARNERI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"676,40";"3.079,10"
5561;BLAIDIARA KLUBER;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"417,27";"2.879,34";"0,00";"3.296,61";"1.286,93";"2.009,68"
5611;BORIS ANTONIO ESTECHE MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"676,40";"3.079,10"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"3.404,77";"1.244,90";"2.159,87"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"9.133,19";"2.886,62";"6.246,57"
5771;CAROLINE MARCONDES DE LIMA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"2.843,45";"507,02";"2.336,43"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"2.123,35";"5.553,30"
5391;CLETO TAMANINI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.025,21";"4.651,44"
5351;COSME MARIANTE STIMER;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"4.240,00";"3.436,65"
