Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"7.492,21";"14.517,02";"3.048,59";"11.468,43"
6501;ALDONEI LUIS BONFIM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.073,24";"7.179,48"
6931;ALEX JUNIOR CAMARGO CHIMILOVSKI;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"959,89";"1.922,75";"269,18";"1.653,57"
6811;ALISSON RICARDO DE GOES;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"959,89";"1.970,45";"372,92";"1.597,53"
7141;AMAURI PEREIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"2.445,24";"6.127,95";"684,80";"5.443,15"
1661;AMAURILDO TORRES DE OLIVEIRA;Motorista;Legislativo Municipal;Não;"1.950,82";"0,00";"5.967,09";"15.721,78";"3.792,38";"11.929,40"
7061;AMILTON DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"4.140,76";"11.014,97";"2.084,90";"8.930,07"
6961;ANA PAULA BOGDA RAMOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"1.718,42";"0,00";"5.109,63";"13.702,26";"2.758,12";"10.944,14"
5581;ANA PAULA FERNANDES DE OLIVEIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.826,27";"8.439,15"
6701;ANDERSON LUIZ CORDIAKI;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.911,58";"8.353,84"
6471;ANDERSON MARCELO DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.797,91";"5.454,81"
1561;ANDERSON MARCOS GOES;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"6.231,18";"12.582,56";"3.666,57";"8.915,99"
7021;ANDRE ELISEU BATISTA GUIMARAES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"320,92";"0,00";"959,89";"2.564,59";"211,41";"2.353,18"
7211;ANDREA APARECIDA ALVES;Coordenador de Planejamento;Legislativo Municipal;Não;"0,00";"0,00";"1.588,87";"9.469,69";"1.718,80";"7.750,89"
7131;ANTONIO CHOMESZYN;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.423,33";"8.579,12";"1.310,82";"7.268,30"
6631;BRUNO MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.826,27";"8.439,15"
6991;BRUNO STRECHAR;Chefe Departamento de Tesouraria e Caixa;Legislativo Municipal;Não;"0,00";"0,00";"4.983,82";"10.113,40";"1.151,50";"8.961,90"
7111;CARLOS GALLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.492,74";"8.648,53";"1.323,05";"7.325,48"
2171;CARLOS RIBAS DE CAMPOS PINTO;Analista de Sistemas;Legislativo Municipal;Não;"0,00";"0,00";"15.990,98";"28.756,29";"7.857,15";"20.899,14"
5441;CELSO LARA DA COSTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.125,38";"7.127,34"
6421;CLAUDIUS CESAR PEREIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,69";"7.332,40";"1.061,73";"6.270,67"
6821;CLEORI APARECIDA NUNES MUNHOZ;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"959,89";"2.065,85";"520,34";"1.545,51"
6391;DANIEL RIBAS ROSA FRAHM;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.117,32";"10.273,11";"1.742,68";"8.530,43"
6441;DANILO DOMINICO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.808,81";"5.443,91"
7151;DHIEGO CORREA DE MELO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.243,72";"8.399,51";"1.397,84";"7.001,67"
7181;DIRCE MEXKO DO NASCIMENTO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"460,72";"1.423,58";"347,66";"1.075,92"
6621;DOUGLAS DA SILVA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.769,19";"7.451,90";"2.094,42";"5.357,48"
7101;EDELCI FERRAZ KAVA;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"1.840,28";"4.520,33";"510,02";"4.010,31"
7051;EDUARDO ALBERTO DOS SANTOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"1.018,18";"6.314,26"
161;ELCIO JOSE MELHEM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.073,24";"7.179,48"
7081;ELIEZER DA SILVA ANDRADE;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"2.936,83";"6.619,54";"917,37";"5.702,17"
6651;ELISA SOPHIA OLEINIK WOLF MATOSO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.911,58";"8.353,84"
6771;ELISANGELA DE FATIMA MARQUEZINE;Coord Gabinete da Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"5.194,43";"13.075,25";"2.533,20";"10.542,05"
7171;ELISANGELA JANSEM;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"590,13";"1.600,69";"175,42";"1.425,27"
6611;ELIZIANE LICHETA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.911,58";"8.353,84"
6641;ELSON RIBEIRO JUNIOR;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"1.018,18";"6.314,26"
6721;ESTER DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.826,27";"8.439,15"
541;EUGENIO CARLOS ZOLINGER;Analista Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"20.270,00";"40.133,77";"16.280,83";"23.852,94"
6871;FABIANO FERREIRA DE BASTOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"961,30";"6.371,14"
6941;GABRIEL BORGES;Assistente de Contabilidade;Legislativo Municipal;Não;"877,36";"0,00";"2.828,14";"7.215,21";"909,50";"6.305,71"
5431;GERMANO TOLEDO ALVES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.821,83";"4.430,89"
6951;GILMARA GARCIA KLUBER;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"1.075,06";"6.257,38"
6481;GILSON MOREIRA DA SILVA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"1.968,97";"7.283,75"
6971;GISELE ALVES DE PAULA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"1.018,18";"6.314,26"
6831;GISELE RIBEIRO MACHADO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"959,89";"2.113,55";"493,03";"1.620,52"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"923,86";"2.340,77";"246,66";"2.094,11"
1671;GLAZITO FOLADOR MARCONDES;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"4.595,30";"10.274,98";"1.570,69";"8.704,29"
6671;GUILHERME AUGUSTO LOPES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.911,58";"8.353,84"
6781;HAMILTON CARLOS DE LIMA JUNIOR;Assessor Imprensa Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"1.075,06";"6.257,38"
3541;HEMERSON CARLOS DE SOUZA;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"5.113,14";"10.415,60";"7.269,71";"3.145,89"
2191;IONEIDE HELENA MARTIMIANO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"4.505,02";"9.621,49";"2.506,24";"7.115,25"
6681;IVETE APARECIDA DE ANDRADE CARVALHO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"5.109,63";"10.265,42";"1.740,95";"8.524,47"
6751;IZABELLE DONNER MICHELC;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.895,25";"9.051,04";"1.556,36";"7.494,68"
6691;JAIR SEBASTIAO GOLINHAKI;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"1.018,18";"6.314,26"
3611;JHONATAN DE LARA SILVA;Assistente Manutencao/Servicos;Legislativo Municipal;Não;"0,00";"0,00";"7.388,72";"14.972,87";"4.192,15";"10.780,72"
2021;JOAO AUGUSTO KECHE;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"8.331,42";"16.757,74";"6.570,82";"10.186,92"
2641;JOAO CARLOS GONCALVES;Subsidio/Presidente Camara;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"18.505,43";"11.199,87";"7.305,56"
691;JOAREZ CAMPOS RIBAS;Tecnico Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"17.762,57";"32.752,90";"12.287,49";"20.465,41"
1701;JOCELAINE CORREIA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"2.503,36";"5.026,90";"574,24";"4.452,66"
7041;JOCIMARA DO CARMO RODRIGUES;Auxiliar Administrativo;Legislativo Municipal;Não;"440,46";"0,00";"1.309,67";"3.512,10";"300,57";"3.211,53"
6711;JOELSON RAMOS FONSECA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"3.649,73";"7.332,44";"961,30";"6.371,14"
6571;JOSE ADENILSON FERREIRA DO NASCIMENTO;Diretor de Gestao Financeira;Legislativo Municipal;Não;"0,00";"0,00";"9.051,33";"18.184,43";"4.994,09";"13.190,34"
3511;JOSE AGUINALDO REGIANI DE SOUZA;Motorista;Legislativo Municipal;Não;"1.893,79";"0,00";"5.478,34";"15.529,59";"3.171,32";"12.358,27"
7161;JOSUE RAPHAEL SILVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"2.257,14";"5.939,85";"756,07";"5.183,78"
6581;KAMILA JONSON SILVA MAYER;Diretor de Gestao Legislativa;Legislativo Municipal;Não;"0,00";"0,00";"9.051,33";"18.184,43";"4.610,15";"13.574,28"
3731;KAUE HANSEN GAPSKI PEREIRA;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"3.208,93";"7.419,03";"1.523,73";"5.895,30"
