Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"4.140,86";"537,23";"3.603,63"
5491;ADEMIR FABIANE;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.788,71";"6.626,43"
6071;ADRIANO DE LIMA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"655,16";"3.400,03"
5691;ALCIONE RAMOS DE AGOSTINHO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.497,62";"2.557,57"
5971;ALCIONIR ANTONIO MENDES;DIRETOR GESTAO ADMINISTRATIVA;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"7.183,48";"3.942,76";"3.240,72"
5541;AMAURI OPUCHKEVITCH;DIRETOR DE GESTAO LEGISLATIVA;DIRETORIA DE GESTAO LEGISLATIVA;Não;"0,00";"0,00";"0,00";"7.183,48";"2.114,81";"5.068,67"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.664,79";"186,71";"2.478,08"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Sim;"0,00";"0,00";"0,00";"4.055,19";"625,45";"3.429,74"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"3.420,22";"814,33";"2.605,89"
5941;ANTONIO CESAR DA SILVA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.631,58";"2.423,61"
6011;ANTONIO CHOMESZYN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.182,81";"1.713,76"
5501;ANTONIO GERALDO PACHECO BARBOSA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.739,29";"6.675,85"
5731;ARISTIDES LUIZ GUARNERI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"625,45";"3.429,74"
5611;BORIS ANTONIO ESTECHE MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.495,07";"2.560,12"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"6.341,89";"1.926,81";"4.415,08"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"9.957,39";"3.236,69";"6.720,70"
5771;CAROLINE MARCONDES DE LIMA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.070,36";"460,59";"2.609,77"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"2.327,54";"6.087,60"
5391;CLETO TAMANINI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"3.873,74";"4.541,40"
