Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"7.024,81";"2.262,48";"4.762,33"
6501;ALDONEI LUIS BONFIM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"2.073,24";"7.179,48"
6931;ALEX JUNIOR CAMARGO CHIMILOVSKI;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"641,84";"0,00";"0,00";"1.604,70";"163,68";"1.441,02"
6811;ALISSON RICARDO DE GOES;AUXILIAR OPERACIONAL EXTERNO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"641,84";"0,00";"0,00";"2.606,40";"267,42";"2.338,98"
7141;AMAURI PEREIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"465,45";"3.217,26"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.767,50";"964,75";"4.802,75"
7061;AMILTON DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"963,44";"4.192,35"
6961;ANA PAULA BOGDA RAMOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"920,79";"4.235,00"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"920,79";"4.235,00"
6701;ANDERSON LUIZ CORDIAKI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"963,44";"4.192,35"
6471;ANDERSON MARCELO DE LIMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"3.797,91";"5.454,81"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"6.351,38";"2.615,66";"3.735,72"
7021;ANDRE ELISEU BATISTA GUIMARAES;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"962,86";"105,91";"856,95"
7211;ANDREA APARECIDA ALVES;COORDENADOR DE PLANEJAMENTO;COORDENADORIA DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"7.880,82";"1.591,70";"6.289,12"
7131;ANTONIO CHOMESZYN;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"878,13";"4.277,66"
6631;BRUNO MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"920,79";"4.235,00"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
6991;BRUNO STRECHAR;CHEFE DEPARTAMENTO DE TESOURAR;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"5.129,58";"595,37";"4.534,21"
;Total;;;;"0,00";"0,00";"0,00";"5.129,58";"595,37";"4.534,21"
7111;CARLOS GALLO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.155,79";"878,13";"4.277,66"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"13.366,33";"3.651,07";"9.715,26"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.252,72";"2.125,38";"7.127,34"
6421;CLAUDIUS CESAR PEREIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.682,71";"485,05";"3.197,66"
6821;CLEORI APARECIDA NUNES MUNHOZ;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.105,96";"414,84";"691,12"
