Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.595,83";"3.278,53";"4.317,30"
7971;ALCIONE RAMOS DE AGOSTINHO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"502,78";"3.366,64"
6501;ALDONEI LUIS BONFIM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7421;ALESSANDRO JORGE OREIKO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.263,45";"4.989,27"
6811;ALISSON RICARDO DE GOES;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.301,66";"451,03";"850,63"
7741;AMAURI PEREIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"474,34";"3.395,08"
1661;AMAURILDO TORRES DE OLIVEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.452,87";"1.733,04";"3.719,83"
7931;ANA PAULA BOGDA RAMOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
7901;ANA PAULA FERNANDES DE OLIVEIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
8081;ANA RITA PAULENA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"226,14";"873,86"
6471;ANDERSON MARCELO DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.264,43";"4.988,29"
1561;ANDERSON MARCOS GOES;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.678,33";"2.399,59";"2.278,74"
7561;ANDREA APARECIDA ALVES;Coordenador de Planejamento;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.280,38";"1.796,51";"6.483,87"
7431;BEATRIZ APARECIDA NEVES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
8061;BIANCA PORTELA ABDANUR;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7551;BRUNA CAROLINA DOS SANTOS;Diretor de Gestao Legislativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.596,15";"2.314,76";"7.281,39"
