Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.305,64";"4.411,67";"6.893,97"
6501;ALDONEI LUIS BONFIM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.592,27";"8.001,17"
7421;ALESSANDRO JORGE OREIKO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"5.353,82";"5.239,62"
6811;ALISSON RICARDO DE GOES;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.786,63";"590,70";"2.195,93"
7741;AMAURI PEREIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"710,94";"4.085,77"
1661;AMAURILDO TORRES DE OLIVEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.869,27";"2.239,85";"4.629,42"
7931;ANA PAULA BOGDA RAMOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.488,08";"5.227,32"
7901;ANA PAULA FERNANDES DE OLIVEIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.504,96";"5.210,44"
8081;ANA RITA PAULENA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"836,08";"0,00";"0,00";"2.090,20";"479,51";"1.610,69"
6471;ANDERSON MARCELO DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"4.688,52";"5.904,92"
1561;ANDERSON MARCOS GOES;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.940,13";"2.854,98";"3.085,15"
7561;ANDREA APARECIDA ALVES;Coordenador de Planejamento;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.264,74";"2.397,61";"7.867,13"
7431;BEATRIZ APARECIDA NEVES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.644,41";"7.949,03"
8061;BIANCA PORTELA ABDANUR;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"3.197,81";"0,00";"0,00";"7.994,52";"1.073,29";"6.921,23"
7551;BRUNA CAROLINA DOS SANTOS;Diretor de Gestao Legislativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"11.895,84";"3.002,57";"8.893,27"
7441;BRUNA RIBEIRO SPITZNER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"10.593,44";"2.592,27";"8.001,17"
6991;BRUNO STRECHAR;Chefe Departamento de Tesouraria e Caixa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.681,26";"1.091,96";"5.589,30"
8071;CAMILA NUNES;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.540,21";"5.175,19"
7281;CARLA ELOISA LIMA;Auxiliar Administrativo;Legislativo Municipal;Não;"1.147,50";"0,00";"0,00";"2.868,76";"294,53";"2.574,23"
7651;CARLOS GALLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"2.764,96";"3.950,44"
7671;CARLOS RODRIGO CONRADO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.715,40";"1.435,94";"5.279,46"
7951;CASTURINA DE OLIVEIRA KLOSSINAK;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.796,71";"856,17";"3.940,54"
