Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGA-DPTO RECURSOS HUMANOS;Não;"5.231,56";"0,00";"0,00";"13.079,66";"3.916,80";"9.162,86"
6501;ALDONEI LUIS BONFIM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"2.004,90";"6.999,30"
6931;ALEX JUNIOR CAMARGO CHIMILOVSKI;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"162,18";"791,82"
6811;ALISSON RICARDO DE GOES;AUXILIAR OPERACIONAL EXTERNO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"104,94";"849,06"
7141;AMAURI PEREIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.468,19";"441,76";"3.026,43"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.612,60";"914,09";"4.698,51"
7061;AMILTON DOS SANTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"517,84";"3.065,96"
6961;ANA PAULA BOGDA RAMOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"877,82";"4.139,49"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"877,82";"4.139,49"
6701;ANDERSON LUIZ CORDIAKI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"920,48";"4.096,83"
6471;ANDERSON MARCELO DE LIMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"3.729,57";"5.274,63"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"6.150,30";"2.550,76";"3.599,54"
