Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"7.696,86";"15.182,85";"5.482,83";"9.700,02"
6501;ALDONEI LUIS BONFIM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.139,98";"7.112,74"
6811;ALISSON RICARDO DE GOES;Auxiliar Operacional Externo;Legislativo Municipal;Não;"390,87";"0,00";"1.073,71";"2.742,73";"566,59";"2.176,14"
7141;AMAURI PEREIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"5.686,24";"3.869,42";"9.555,66";"672,08";"8.883,58"
1661;AMAURILDO TORRES DE OLIVEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"6.446,01";"12.907,80";"3.275,66";"9.632,14"
6961;ANA PAULA BOGDA RAMOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"4.951,20";"5.417,19";"10.368,39";"1.374,25";"8.994,14"
5581;ANA PAULA FERNANDES DE OLIVEIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.423,34";"13.760,33"
6701;ANDERSON LUIZ CORDIAKI;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.439,36";"13.744,31"
6471;ANDERSON MARCELO DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.139,98";"7.112,74"
1561;ANDERSON MARCOS GOES;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"6.587,74";"13.332,94";"3.657,48";"9.675,46"
7021;ANDRE ELISEU BATISTA GUIMARAES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"1.044,50";"2.110,50";"232,16";"1.878,34"
7211;ANDREA APARECIDA ALVES;Coordenador de Planejamento;Legislativo Municipal;Não;"0,00";"21.160,97";"8.280,38";"29.441,35";"3.536,64";"25.904,71"
7131;ANTONIO CHOMESZYN;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"7.960,75";"5.417,19";"13.377,94";"1.334,15";"12.043,79"
7321;BRUNA CAROLINA DOS SANTOS;Diretor de Gestao Legislativa;Legislativo Municipal;Não;"0,00";"22.391,02";"9.363,99";"31.755,01";"4.509,28";"27.245,73"
6631;BRUNO MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.374,25";"13.809,42"
6991;BRUNO STRECHAR;Chefe Departamento de Tesouraria e Caixa;Legislativo Municipal;Não;"0,00";"0,00";"5.372,56";"10.766,40";"1.337,89";"9.428,51"
7281;CARLA ELOISA LIMA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"1.388,51";"2.777,02";"305,48";"2.471,54"
7111;CARLOS GALLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"7.960,75";"5.417,19";"13.377,94";"2.649,78";"10.728,16"
5441;CELSO LARA DA COSTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.192,12";"7.060,60"
7361;CLAUDIA ADRIANA OLIVEIRA SIMÃO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"5.686,24";"2.730,09";"8.416,33";"533,16";"7.883,17"
7291;CLEITON CORREA GOMES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"1.044,50";"2.089,50";"229,85";"1.859,65"
6821;CLEORI APARECIDA NUNES MUNHOZ;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"1.064,83";"2.340,88";"501,25";"1.839,63"
7331;CRISLAINE DE OLIVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.976,05";"3.671,79";"10.647,84";"742,29";"9.905,55"
7311;CRISTINA ROCHA SENS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.976,05";"3.817,41";"10.793,46";"771,17";"10.022,29"
6441;DANILO DOMINICO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"3.447,03";"5.805,69"
7371;DAYANE CRISTINA CORREA DOS SANTOS SILVERIO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"5.686,24";"2.548,41";"8.234,65";"418,66";"7.815,99"
7411;DAYANE DUTRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"3.536,57";"967,36";"4.503,93";"313,83";"4.190,10"
7151;DHIEGO CORREA DE MELO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"7.358,84";"5.417,19";"12.776,03";"1.588,51";"11.187,52"
7181;DIRCE MEXKO DO NASCIMENTO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"1.044,50";"2.089,50";"482,94";"1.606,56"
7101;EDELCI FERRAZ KAVA;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"2.765,81";"5.636,12";"1.401,76";"4.234,36"
7051;EDUARDO ALBERTO DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"10.368,39";"4.256,36";"14.624,75";"1.029,84";"13.594,91"
161;ELCIO JOSE MELHEM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"2.139,98";"7.112,74"
7081;ELIEZER DA SILVA ANDRADE;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"6.116,19";"3.869,42";"9.985,61";"728,96";"9.256,65"
6771;ELISANGELA DE FATIMA MARQUEZINE;Coord Gabinete da Presidencia;Legislativo Municipal;Não;"0,00";"19.320,89";"8.280,38";"27.601,27";"3.745,18";"23.856,09"
6641;ELSON RIBEIRO JUNIOR;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"12.135,28";"3.869,42";"16.004,70";"834,19";"15.170,51"
7241;ELVIS DE LIMA DOMARESKI;Assessor de Mesa Executiva;Legislativo Municipal;Não;"0,00";"8.451,00";"3.869,42";"12.320,42";"858,88";"11.461,54"
6721;ESTER DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"9.766,48";"5.417,19";"15.183,67";"1.374,25";"13.809,42"
541;EUGENIO CARLOS ZOLINGER;Analista Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"22.178,33";"44.440,83";"18.019,88";"26.420,95"
6871;FABIANO FERREIRA DE BASTOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"3.966,51";"3.869,42";"7.835,93";"700,52";"7.135,41"
5431;GERMANO TOLEDO ALVES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"9.252,72";"0,00";"9.252,72";"4.733,38";"4.519,34"
