Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"7.770,40";"2.452,89";"5.317,51"
6501;ALDONEI LUIS BONFIM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"2.004,90";"6.999,30"
6931;ALEX JUNIOR CAMARGO CHIMILOVSKI;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"104,94";"849,06"
6811;ALISSON RICARDO DE GOES;AUXILIAR OPERACIONAL EXTERNO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"104,94";"849,06"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"6.587,39";"1.182,15";"5.405,24"
7061;AMILTON DOS SANTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"517,84";"3.065,96"
6961;ANA PAULA BOGDA RAMOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"877,82";"4.139,49"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"3.344,80";"0,00";"0,00";"8.362,11";"1.778,21";"6.583,90"
6701;ANDERSON LUIZ CORDIAKI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"920,48";"4.096,83"
6471;ANDERSON MARCELO DE LIMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"3.729,57";"5.274,63"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"6.150,30";"2.146,37";"4.003,93"
7021;ANDRE ELISEU BATISTA GUIMARAES;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"104,94";"849,06"
6631;BRUNO MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.017,31";"2.247,00";"2.770,31"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
6991;BRUNO STRECHAR;CHEFE DEPARTAMENTO DE TESOURAR;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"4.873,96";"527,26";"4.346,70"
;Total;;;;"0,00";"0,00";"0,00";"4.873,96";"527,26";"4.346,70"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"18.000,49";"6.388,54";"11.611,95"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.004,20";"2.057,04";"6.947,16"
6421;CLAUDIUS CESAR PEREIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.583,80";"462,19";"3.121,61"
6821;CLEORI APARECIDA NUNES MUNHOZ;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.097,10";"162,18";"934,92"
