Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"3.834,84";"453,13";"3.381,71"
5491;ADEMIR FABIANE;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.585,62";"6.091,03"
5691;ALCIONE RAMOS DE AGOSTINHO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"6.676,28";"2.086,05";"4.590,23"
5971;ALCIONIR ANTONIO MENDES;DIRETOR GESTAO ADMINISTRATIVA;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"6.652,60";"3.791,45";"2.861,15"
5541;AMAURI OPUCHKEVITCH;DIRETOR DE GESTAO LEGISLATIVA;DIRETORIA DE GESTAO LEGISLATIVA;Não;"0,00";"0,00";"0,00";"6.652,60";"1.688,64";"4.963,96"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.467,85";"161,01";"2.306,84"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"579,43";"3.176,07"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"2.203,46";"703,08";"1.500,38"
5941;ANTONIO CESAR DA SILVA;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"1.006,35";"1.676,15"
6011;ANTONIO CHOMESZYN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"342,89";"2.339,61"
5501;ANTONIO GERALDO PACHECO BARBOSA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.536,20";"6.140,45"
5731;ARISTIDES LUIZ GUARNERI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.007,21";"803,38";"4.203,83"
5561;BLAIDIARA KLUBER;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.470,07";"2.285,43"
5611;BORIS ANTONIO ESTECHE MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"6.676,28";"1.259,90";"5.416,38"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"3.404,77";"1.220,04";"2.184,73"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"12.177,28";"3.578,29";"8.598,99"
5771;CAROLINE MARCONDES DE LIMA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"2.843,45";"473,92";"2.369,53"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"2.123,35";"5.553,30"
5391;CLETO TAMANINI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.025,21";"4.651,44"
5351;COSME MARIANTE STIMER;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"3.875,84";"3.800,81"
5811;DANIEL GONCALVES FERREIRA SOBRINHO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"295,07";"2.387,43"
5781;DIONE MARIA WOSNIAK DA LUZ;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.768,78";"1.399,22";"3.369,56"
5981;DONEZETE GERALDO CAMARGO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.755,50";"1.571,01";"2.184,49"
5331;EDONY ANTONIO KLUBER;SUBSIDIO/PRESIDENTE CAMARA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"15.353,29";"7.174,10";"8.179,19"
5681;EDSON LUIS BORGES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.768,77";"699,18";"4.069,59"
161;ELCIO JOSE MELHEM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"7.676,65";"1.585,62";"6.091,03"
5821;ELEMAR PERINAZZO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.682,50";"341,46";"2.341,04"
