Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.488,74";"3.593,14";"3.895,60"
7801;AGESILDO DE OLIVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"332,76";"2.787,74"
7971;ALCIONE RAMOS DE AGOSTINHO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.621,22";"231,93";"2.389,29"
6501;ALDONEI LUIS BONFIM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7421;ALESSANDRO JORGE OREIKO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.116,04";"7.136,68"
6811;ALISSON RICARDO DE GOES;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.289,32";"412,28";"877,04"
7741;AMAURI PEREIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"318,54";"2.801,96"
1661;AMAURILDO TORRES DE OLIVEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.409,31";"1.621,01";"3.788,30"
7931;ANA PAULA BOGDA RAMOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.193,95";"618,52";"3.575,43"
7901;ANA PAULA FERNANDES DE OLIVEIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.193,95";"618,52";"3.575,43"
6471;ANDERSON MARCELO DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.264,43";"4.988,29"
1561;ANDERSON MARCOS GOES;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.642,98";"1.695,87";"2.947,11"
7021;ANDRE ELISEU BATISTA GUIMARAES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.122,11";"123,43";"998,68"
7561;ANDREA APARECIDA ALVES;Coordenador Planejamento;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.479,05";"1.576,15";"5.902,90"
7431;BEATRIZ APARECIDA NEVES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7551;BRUNA CAROLINA DOS SANTOS;Diretor de Gestao Legislativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.667,49";"2.059,38";"6.608,11"
7441;BRUNA RIBEIRO SPITZNER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7581;BRUNO MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"665,52";"3.703,18"
6991;BRUNO STRECHAR;Chefe Departamento de Tesouraria e Caixa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.400,76";"685,08";"4.715,68"
7281;CARLA ELOISA LIMA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.388,51";"152,74";"1.235,77"
7651;CARLOS GALLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"1.969,48";"2.399,22"
7671;CARLOS RODRIGO CONRADO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"665,52";"3.703,18"
7951;CASTURINA DE OLIVEIRA KLOSSINAK;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.621,22";"268,33";"2.352,89"
5441;CELSO LARA DA COSTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7751;CLAUDIA ADRIANA OLIVEIRA SIMÃO;Assessor Gab. Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.307,74";"381,84";"2.925,90"
7291;CLEITON CORREA GOMES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"121,00";"979,00"
6821;CLEORI APARECIDA NUNES MUNHOZ;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.343,22";"390,60";"952,62"
7871;CRISLAINE DE OLIVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"361,35";"2.759,15"
7451;CRISTIANE APARECIDA WAINER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7921;CRISTINA ROCHA SENS;Assessor Imprensa Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.995,68";"337,98";"2.657,70"
7461;CRISTÓVÃO DA CRUZ;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.063,90";"7.188,82"
7711;DANIEL DALZOTO DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"637,08";"3.731,62"
7491;DANILO DOMINICO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.515,10";"5.737,62"
7631;DHIEGO CORREA DE MELO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"705,57";"3.663,13"
7181;DIRCE MEXKO DO NASCIMENTO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"374,09";"725,91"
7101;EDELCI FERRAZ KAVA;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.033,26";"1.620,84";"4.412,42"
7891;EDSON RONALDO ZAVADZKI;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.193,95";"618,52";"3.575,43"
7981;ELIEZER DA SILVA ANDRADE;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.494,96";"430,49";"3.064,47"
7571;ELISANGELA DE FATIMA MARQUEZINE;Coord Gabinete da Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.944,83";"1.533,51";"5.411,32"
7781;ELTON ANDRE WINK TECCHIO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"637,08";"3.731,62"
7821;ERIVELTON ANGELO STOCO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"361,35";"2.759,15"
7641;ESTER DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"665,52";"3.703,18"
541;EUGENIO CARLOS ZOLINGER;Analista Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"22.262,50";"10.813,23";"11.449,27"
7911;FABIO WILTON DZUBATY;Assessor de Mesa Executiva;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.995,68";"337,98";"2.657,70"
7841;FELIPE JOSE BAHLS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"361,35";"2.759,15"
7701;GABRIEL DIB JUNIOR;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"665,52";"3.703,18"
7721;GILMARA GARCIA KLUBER;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"361,35";"2.759,15"
6481;GILSON MOREIRA DA SILVA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.116,04";"7.136,68"
6831;GISELE RIBEIRO MACHADO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.343,22";"384,97";"958,25"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.498,51";"152,74";"1.345,77"
1671;GLAZITO FOLADOR MARCONDES;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.767,17";"534,07";"3.233,10"
3541;HEMERSON CARLOS DE SOUZA;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.618,74";"4.287,15";"1.331,59"
7351;HIGOR HENRIQUE DA SILVA;Assistente de Contabilidade;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.765,81";"317,62";"2.448,19"
2191;IONEIDE HELENA MARTIMIANO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"6.315,00";"1.891,85";"4.423,15"
7601;IZABELLE DONNER MICHELC;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.368,70";"705,57";"3.663,13"
7831;JEAN CARLOS PEREIRA CAMPOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"361,35";"2.759,15"
3611;JHONATAN DE LARA SILVA;Assistente Manutencao/Servicos;Legislativo Municipal;Não;"5.417,12";"0,00";"0,00";"13.707,80";"3.648,90";"10.058,90"
2021;JOAO AUGUSTO KECHE;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.007,13";"4.395,92";"4.611,21"
2641;JOAO CARLOS GONCALVES;Subsidio/Presidente Camara;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"18.505,43";"10.368,64";"8.136,79"
7471;JOÃO SAULO PIASECKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
691;JOAREZ CAMPOS RIBAS;Tecnico Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"16.066,93";"6.599,95";"9.466,98"
1701;JOCELAINE CORREIA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.940,92";"432,23";"2.508,69"
7041;JOCIMARA DO CARMO RODRIGUES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.521,38";"305,85";"3.215,53"
7481;JOEL DOS SANTOS BARBOSA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7541;JOSE ADENILSON FERREIRA DO NASCIMENTO;Diretor de Gestao Financeira;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.667,49";"1.955,10";"6.712,39"
3511;JOSE AGUINALDO REGIANI DE SOUZA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.334,43";"1.675,94";"5.658,49"
7731;JOSUE RAPHAEL SILVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.120,50";"361,35";"2.759,15"
3731;KAUE HANSEN GAPSKI PEREIRA;Telefonista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.476,03";"2.293,21";"3.182,82"
