Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"8.425,70";"2.647,72";"5.777,98"
6501;ALDONEI LUIS BONFIM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"2.141,59";"7.359,65"
6931;ALEX JUNIOR CAMARGO CHIMILOVSKI;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,72";"163,68";"808,04"
6811;ALISSON RICARDO DE GOES;AUXILIAR OPERACIONAL EXTERNO;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,72";"105,91";"865,81"
7141;AMAURI PEREIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.778,52";"472,63";"3.305,89"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"5.927,40";"1.008,72";"4.918,68"
7061;AMILTON DOS SANTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"556,76";"3.224,86"
6961;ANA PAULA BOGDA RAMOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"1.092,55";"4.201,72"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"951,94";"4.342,33"
6701;ANDERSON LUIZ CORDIAKI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"997,73";"4.296,54"
6471;ANDERSON MARCELO DE LIMA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"3.866,26";"5.634,98"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"6.487,14";"2.650,39";"3.836,75"
7021;ANDRE ELISEU BATISTA GUIMARAES;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"971,72";"105,91";"865,81"
7131;ANTONIO CHOMESZYN;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.289,93";"908,31";"4.381,62"
6631;BRUNO MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"2.321,12";"2.973,15"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
6991;BRUNO STRECHAR;CHEFE DEPARTAMENTO DE TESOURAR;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"5.143,00";"598,01";"4.544,99"
;Total;;;;"0,00";"0,00";"0,00";"5.143,00";"598,01";"4.544,99"
7111;CARLOS GALLO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"909,29";"4.384,98"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"19.180,95";"8.457,17";"10.723,78"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"2.193,72";"7.307,52"
6421;CLAUDIUS CESAR PEREIRA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,20";"499,82";"3.281,38"
6821;CLEORI APARECIDA NUNES MUNHOZ;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.114,82";"414,84";"699,98"
6391;DANIEL RIBAS ROSA FRAHM;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.386,57";"954,18";"4.432,39"
6441;DANILO DOMINICO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"3.398,81";"6.102,43"
7151;DHIEGO CORREA DE MELO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.238,61";"982,42";"4.256,19"
6621;DOUGLAS DA SILVA;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"1.466,68";"2.314,94"
7101;EDELCI FERRAZ KAVA;OFICIAL ADMINISTRATIVO;CONTROLADORIA INTERNA;Não;"0,00";"0,00";"0,00";"2.750,75";"313,54";"2.437,21"
7051;EDUARDO ALBERTO DOS SANTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"528,33";"3.253,29"
161;ELCIO JOSE MELHEM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"2.141,59";"7.359,65"
7081;ELIEZER DA SILVA ANDRADE;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"556,76";"3.224,86"
6651;ELISA SOPHIA OLEINIK WOLF MATOSO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"997,73";"4.296,54"
6771;ELISANGELA DE FATIMA MARQUEZINE;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"4.008,53";"554,59";"3.453,94"
7171;ELISANGELA JANSEM;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.013,73";"105,91";"907,82"
6611;ELIZIANE LICHETA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"997,73";"4.296,54"
6641;ELSON RIBEIRO JUNIOR;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"1.552,83";"2.228,79"
6721;ESTER DOS SANTOS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"5.294,27";"951,94";"4.342,33"
541;EUGENIO CARLOS ZOLINGER;ANALISTA ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"21.530,15";"12.372,01";"9.158,14"
6871;FABIANO FERREIRA DE BASTOS;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"499,89";"3.281,73"
6941;GABRIEL BORGES;ASSISTENTE DE CONTABILIDADE;DGF-DEPTO DE CONTABILIDADE;Não;"0,00";"0,00";"0,00";"5.335,40";"807,79";"4.527,61"
5431;GERMANO TOLEDO ALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"4.890,17";"4.611,07"
6951;GILMARA GARCIA KLUBER;ASSESSOR GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"3.781,62";"556,76";"3.224,86"
6481;GILSON MOREIRA DA SILVA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"9.501,24";"2.037,31";"7.463,93"
