Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"5.277,65";"822,31";"4.455,34"
5491;ADEMIR FABIANE;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.788,71";"6.626,43"
6071;ADRIANO DE LIMA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.549,07";"2.506,12"
5691;ALCIONE RAMOS DE AGOSTINHO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.497,62";"2.557,57"
5971;ALCIONIR ANTONIO MENDES;DIRETOR GESTAO ADMINISTRATIVA;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"7.183,48";"3.568,84";"3.614,64"
5541;AMAURI OPUCHKEVITCH;DIRETOR DE GESTAO LEGISLATIVA;DIRETORIA DE GESTAO LEGISLATIVA;Não;"0,00";"0,00";"0,00";"7.183,48";"2.114,81";"5.068,67"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.664,79";"186,71";"2.478,08"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Sim;"0,00";"0,00";"0,00";"4.055,19";"625,45";"3.429,74"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"3.420,22";"814,33";"2.605,89"
5941;ANTONIO CESAR DA SILVA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.631,58";"2.423,61"
6011;ANTONIO CHOMESZYN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.182,81";"1.713,76"
5501;ANTONIO GERALDO PACHECO BARBOSA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.739,29";"6.675,85"
