Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;Assistente Tecnico;Legislativo Municipal;Não;"5.027,22";"0,00";"0,00";"12.623,05";"3.398,31";"9.224,74"
7801;AGESILDO DE OLIVEIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"8.936,42";"0,00";"8.936,42";"637,31";"8.299,11"
7971;ALCIONE RAMOS DE AGOSTINHO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"502,78";"3.366,64"
6501;ALDONEI LUIS BONFIM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7421;ALESSANDRO JORGE OREIKO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.263,45";"4.989,27"
6811;ALISSON RICARDO DE GOES;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.289,32";"412,28";"877,04"
7741;AMAURI PEREIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"474,34";"3.395,08"
1661;AMAURILDO TORRES DE OLIVEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.409,31";"1.621,01";"3.788,30"
7931;ANA PAULA BOGDA RAMOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
7901;ANA PAULA FERNANDES DE OLIVEIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.037,46";"4.379,73"
6471;ANDERSON MARCELO DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.264,43";"4.988,29"
1561;ANDERSON MARCOS GOES;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.642,98";"1.695,87";"2.947,11"
7021;ANDRE ELISEU BATISTA GUIMARAES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.178,22";"129,60";"1.048,62"
7561;ANDREA APARECIDA ALVES;Coordenador de Planejamento;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.280,38";"1.796,51";"6.483,87"
7431;BEATRIZ APARECIDA NEVES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7551;BRUNA CAROLINA DOS SANTOS;Diretor de Gestao Legislativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.596,15";"2.314,76";"7.281,39"
7441;BRUNA RIBEIRO SPITZNER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7581;BRUNO MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
6991;BRUNO STRECHAR;Chefe Departamento de Tesouraria e Caixa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.400,76";"685,08";"4.715,68"
7281;CARLA ELOISA LIMA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.388,51";"152,74";"1.235,77"
7651;CARLOS GALLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"969,92";"4.447,27"
7671;CARLOS RODRIGO CONRADO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.027,80";"4.389,39"
7951;CASTURINA DE OLIVEIRA KLOSSINAK;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"592,63";"3.276,79"
5441;CELSO LARA DA COSTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.864,53";"6.388,19"
7751;CLAUDIA ADRIANA OLIVEIRA SIMÃO;Assessor Gabinete Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.101,60";"593,68";"3.507,92"
7291;CLEITON CORREA GOMES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"333,55";"766,45"
6821;CLEORI APARECIDA NUNES MUNHOZ;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.343,22";"469,40";"873,82"
7871;CRISLAINE DE OLIVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7451;CRISTIANE APARECIDA WAINER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7921;CRISTINA ROCHA SENS;Assessor Imprensa Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7461;CRISTÓVÃO DA CRUZ;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.217,20";"5.035,52"
7711;DANIEL DALZOTO DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"7.810,27";"0,00";"7.810,27";"525,65";"7.284,62"
8001;DANIELA DE SOUZA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7491;DANILO DOMINICO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.617,89";"4.634,83"
7631;DHIEGO CORREA DE MELO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
7181;DIRCE MEXKO DO NASCIMENTO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"374,09";"725,91"
7101;EDELCI FERRAZ KAVA;Oficial Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.354,61";"1.147,25";"2.207,36"
8011;ELIANE DE FATIMA BUENO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
7981;ELIEZER DA SILVA ANDRADE;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"531,22";"3.338,20"
7571;ELISANGELA DE FATIMA MARQUEZINE;Coord Gabinete da Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.280,38";"1.952,92";"6.327,46"
7781;ELTON ANDRE WINK TECCHIO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"969,92";"4.447,27"
7821;ERIVELTON ANGELO STOCO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"1.552,58";"2.316,84"
7641;ESTER DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
541;EUGENIO CARLOS ZOLINGER;Analista Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"22.262,50";"11.228,56";"11.033,94"
7911;FABIO WILTON DZUBATY;Assessor de Mesa Executiva;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"573,14";"3.296,28"
7841;FELIPE JOSE BAHLS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"571,89";"3.297,53"
7701;GABRIEL DIB JUNIOR;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
7721;GILMARA GARCIA KLUBER;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
6481;GILSON MOREIRA DA SILVA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.116,04";"7.136,68"
6831;GISELE RIBEIRO MACHADO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.343,22";"489,88";"853,34"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.951,34";"179,18";"1.772,16"
1671;GLAZITO FOLADOR MARCONDES;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.767,17";"534,07";"3.233,10"
3541;HEMERSON CARLOS DE SOUZA;Operador de Filmagens;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.618,74";"4.024,04";"1.594,70"
7351;HIGOR HENRIQUE DA SILVA;Assistente de Contabilidade;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.765,81";"328,47";"2.437,34"
2191;IONEIDE HELENA MARTIMIANO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"4.231,04";"0,00";"0,00";"10.577,61";"1.940,08";"8.637,53"
7601;IZABELLE DONNER MICHELC;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.349,58";"4.067,61"
7831;JEAN CARLOS PEREIRA CAMPOS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"587,44";"3.281,98"
3611;JHONATAN DE LARA SILVA;Assistente Manutencao/Servicos;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.290,68";"3.174,66";"5.116,02"
2021;JOAO AUGUSTO KECHE;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.007,13";"4.471,96";"4.535,17"
2641;JOAO CARLOS GONCALVES;Subsidio/Presidente Camara;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"18.505,43";"11.013,00";"7.492,43"
7471;JOÃO SAULO PIASECKI;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
691;JOAREZ CAMPOS RIBAS;Tecnico Legislativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"16.066,93";"6.560,27";"9.506,66"
1701;JOCELAINE CORREIA DE LIMA;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.940,92";"432,23";"2.508,69"
7991;JOCELAINE DE OLIVEIRA BERTOLLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"969,92";"4.447,27"
7041;JOCIMARA DO CARMO RODRIGUES;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.663,02";"340,33";"3.322,69"
7481;JOEL DOS SANTOS BARBOSA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.275,01";"4.977,71"
7541;JOSE ADENILSON FERREIRA DO NASCIMENTO;Diretor de Gestao Financeira;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.596,15";"2.210,49";"7.385,66"
3511;JOSE AGUINALDO REGIANI DE SOUZA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.334,43";"1.675,94";"5.658,49"
