Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;ASSISTENTE TECNICO;DGF-DEPTO DE TESOURARIA-CAIXA;Não;"0,00";"0,00";"0,00";"4.140,86";"535,03";"3.605,83"
5491;ADEMIR FABIANE;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.788,71";"6.626,43"
6071;ADRIANO DE LIMA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"655,16";"3.400,03"
5691;ALCIONE RAMOS DE AGOSTINHO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.496,52";"2.558,67"
5971;ALCIONIR ANTONIO MENDES;DIRETOR GESTAO ADMINISTRATIVA;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"7.183,48";"4.004,92";"3.178,56"
5541;AMAURI OPUCHKEVITCH;DIRETOR DE GESTAO LEGISLATIVA;DIRETORIA DE GESTAO LEGISLATIVA;Não;"0,00";"0,00";"0,00";"7.183,48";"2.112,61";"5.070,87"
1661;AMAURILDO TORRES DE OLIVEIRA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.664,79";"186,71";"2.478,08"
5581;ANA PAULA FERNANDES DE OLIVEIRA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"655,16";"3.400,03"
1561;ANDERSON MARCOS GOES;AUXILIAR DE PLENARIO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"3.420,22";"811,03";"2.609,19"
5941;ANTONIO CESAR DA SILVA;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.628,28";"2.426,91"
6011;ANTONIO CHOMESZYN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.218,55";"1.678,02"
5501;ANTONIO GERALDO PACHECO BARBOSA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.739,29";"6.675,85"
5731;ARISTIDES LUIZ GUARNERI;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"625,45";"3.429,74"
5611;BORIS ANTONIO ESTECHE MARTINS;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.495,07";"2.560,12"
3601;BRUNO STRECHAR;ASSISTENTE MANUTENCAO/SERVICOS;DIRETORIA DE GESTAO ADMINISTRATIVA;Não;"0,00";"0,00";"0,00";"3.583,24";"1.248,39";"2.334,85"
2171;CARLOS RIBAS DE CAMPOS PINTO;ANALISTA DE SISTEMAS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"9.957,39";"3.150,67";"6.806,72"
5771;CAROLINE MARCONDES DE LIMA;ASSESSOR GABINETE PRESIDENCIA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"3.070,36";"479,57";"2.590,79"
5441;CELSO LARA DA COSTA;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"2.326,44";"6.088,70"
5391;CLETO TAMANINI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"3.873,74";"4.541,40"
5351;COSME MARIANTE STIMER;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"4.486,34";"3.928,80"
5811;DANIEL GONCALVES FERREIRA SOBRINHO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.046,83";"1.849,74"
5781;DIONE MARIA WOSNIAK DA LUZ;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"1.077,91";"1.818,66"
5981;DONEZETE GERALDO CAMARGO;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.646,74";"2.408,45"
5331;EDONY ANTONIO KLUBER;SUBSIDIO/PRESIDENTE CAMARA;GABINETE DA PRESIDENCIA;Não;"0,00";"0,00";"0,00";"16.830,27";"8.518,08";"8.312,19"
5681;EDSON LUIS BORGES;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"399,77";"2.496,80"
161;ELCIO JOSE MELHEM;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"1.788,71";"6.626,43"
5821;ELEMAR PERINAZZO;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"379,30";"2.517,27"
5451;ELIAS RODOVANSKI;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"3.596,21";"4.818,93"
5951;EMERSON ROBERTO WENDLER;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.506,91";"2.548,28"
541;EUGENIO CARLOS ZOLINGER;ANALISTA ADMINISTRATIVO;DGA-DPTO RECURSOS HUMANOS;Não;"0,00";"0,00";"0,00";"15.851,33";"8.127,78";"7.723,55"
5461;EURIPIO RAUEN NETO;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"4.140,47";"4.274,67"
5671;FABIO WILTON DZUBATY;COORD GABINETE PARLAMENTAR;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"4.055,19";"1.517,18";"2.538,01"
5431;GERMANO TOLEDO ALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"3.589,97";"4.825,17"
1671;GLAZITO FOLADOR MARCONDES;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.594,78";"311,06";"2.283,72"
3541;HEMERSON CARLOS DE SOUZA;OPERADOR DE FILMAGENS;DGA-DEPTO DE INFORMATICA-AUDIO-VIDEO;Não;"0,00";"0,00";"0,00";"3.214,26";"2.444,05";"770,21"
5911;INGRID DAUTERMANN;ASSESSOR DE GABINETE;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"2.896,57";"377,88";"2.518,69"
2191;IONEIDE HELENA MARTIMIANO;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.681,47";"184,96";"1.496,51"
3611;JHONATAN DE LARA SILVA;ASSISTENTE MANUTENCAO/SERVICOS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"2.383,50";"639,29";"1.744,21"
2021;JOAO AUGUSTO KECHE;AUXILIAR ADMINISTRATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"3.584,69";"2.510,70";"1.073,99"
2641;JOAO CARLOS GONCALVES;SUBSIDIO/VEREADORES;GABINETE DOS VEREADORES(AS);Não;"0,00";"0,00";"0,00";"8.415,14";"7.630,10";"785,04"
691;JOAREZ CAMPOS RIBAS;TECNICO LEGISLATIVO;DGL-DEPTO LEGISLATIVO;Não;"0,00";"0,00";"0,00";"11.095,94";"3.841,91";"7.254,03"
1701;JOCELAINE CORREIA DE LIMA;AUXILIAR DE SERVICOS GERAIS;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"1.751,45";"307,89";"1.443,56"
3511;JOSE AGUINALDO REGIANI DE SOUZA;MOTORISTA;DGA-DEPTO DE SERVICOS ADMINISTRATIVOS;Não;"0,00";"0,00";"0,00";"3.644,60";"1.337,11";"2.307,49"
