Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
5301;ABIGAIL DUARTE PETRINI;Assistente Tecnico;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"7.488,74";"3.889,63";"3.599,11"
7801;AGESILDO DE OLIVEIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"969,92";"4.447,27"
7971;ALCIONE RAMOS DE AGOSTINHO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"502,78";"3.366,64"
6501;ALDONEI LUIS BONFIM;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7421;ALESSANDRO JORGE OREIKO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.263,45";"4.989,27"
6811;ALISSON RICARDO DE GOES;Auxiliar Operacional Externo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.289,32";"412,28";"877,04"
7741;AMAURI PEREIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"474,34";"3.395,08"
1661;AMAURILDO TORRES DE OLIVEIRA;Motorista;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.409,31";"1.621,01";"3.788,30"
7931;ANA PAULA BOGDA RAMOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
7901;ANA PAULA FERNANDES DE OLIVEIRA;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
6471;ANDERSON MARCELO DE LIMA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"4.264,43";"4.988,29"
1561;ANDERSON MARCOS GOES;Auxiliar de Plenario;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.642,98";"1.695,87";"2.947,11"
7021;ANDRE ELISEU BATISTA GUIMARAES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.122,11";"123,43";"998,68"
7561;ANDREA APARECIDA ALVES;Coordenador Planejamento;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.280,38";"1.796,51";"6.483,87"
7431;BEATRIZ APARECIDA NEVES;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7551;BRUNA CAROLINA DOS SANTOS;Diretor de Gestao Legislativa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.596,15";"2.314,76";"7.281,39"
7441;BRUNA RIBEIRO SPITZNER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.168,18";"7.084,54"
7581;BRUNO MARTINS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
6991;BRUNO STRECHAR;Chefe Departamento de Tesouraria e Caixa;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.400,76";"685,08";"4.715,68"
7281;CARLA ELOISA LIMA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.388,51";"152,74";"1.235,77"
7651;CARLOS GALLO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"2.302,32";"3.114,87"
7671;CARLOS RODRIGO CONRADO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
7951;CASTURINA DE OLIVEIRA KLOSSINAK;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
5441;CELSO LARA DA COSTA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7751;CLAUDIA ADRIANA OLIVEIRA SIMÃO;Assessor Gab. Presidência;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"4.101,60";"593,68";"3.507,92"
7291;CLEITON CORREA GOMES;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"333,55";"766,45"
6821;CLEORI APARECIDA NUNES MUNHOZ;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.343,22";"461,84";"881,38"
7871;CRISLAINE DE OLIVEIRA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7451;CRISTIANE APARECIDA WAINER;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.220,32";"7.032,40"
7921;CRISTINA ROCHA SENS;Assessor Imprensa Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7461;CRISTÓVÃO DA CRUZ;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.063,90";"7.188,82"
7711;DANIEL DALZOTO DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"969,92";"4.447,27"
8001;DANIELA DE SOUZA;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.902,07";"320,57";"2.581,50"
7491;DANILO DOMINICO;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"3.515,10";"5.737,62"
7631;DHIEGO CORREA DE MELO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.062,39";"4.354,80"
7181;DIRCE MEXKO DO NASCIMENTO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.100,00";"374,09";"725,91"
7101;EDELCI FERRAZ KAVA;Oficial Administrativo;Legislativo Municipal;Não;"3.948,84";"0,00";"0,00";"9.982,10";"1.765,63";"8.216,47"
7891;EDSON RONALDO ZAVADZKI;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"1.246,81";"0,00";"1.246,81";"48,36";"1.198,45"
8011;ELIANE DE FATIMA BUENO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"2.321,65";"212,61";"2.109,04"
7981;ELIEZER DA SILVA ANDRADE;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"531,22";"3.338,20"
7571;ELISANGELA DE FATIMA MARQUEZINE;Coord Gabinete da Presidencia;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"8.280,38";"1.900,79";"6.379,59"
7781;ELTON ANDRE WINK TECCHIO;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"969,92";"4.447,27"
7821;ERIVELTON ANGELO STOCO;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7641;ESTER DOS SANTOS;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
541;EUGENIO CARLOS ZOLINGER;Analista Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"22.262,50";"10.760,52";"11.501,98"
7911;FABIO WILTON DZUBATY;Assessor de Mesa Executiva;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"605,57";"3.263,85"
7841;FELIPE JOSE BAHLS;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
7701;GABRIEL DIB JUNIOR;Coord Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"5.417,19";"1.012,58";"4.404,61"
7721;GILMARA GARCIA KLUBER;Assessor Gabinete Parlamentar;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"3.869,42";"559,65";"3.309,77"
6481;GILSON MOREIRA DA SILVA;Subsidio/Vereadores;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"9.252,72";"2.116,04";"7.136,68"
6831;GISELE RIBEIRO MACHADO;Auxiliar de Servicos Gerais;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.343,22";"413,12";"930,10"
7091;GISELLI APARECIDA FONSECA DE ALMEIDA;Auxiliar Administrativo;Legislativo Municipal;Não;"0,00";"0,00";"0,00";"1.498,51";"152,74";"1.345,77"
